fid;gebwbagid;bagid;objectnumm;adres_1;huisnummer;adres_2;huisnumm_1;kern;naam;thema_1;thema_2;categorie;subcategor;objectype;bijzonderh;huidige_fu;datering_p;datering_e;architect;bouwstijl;status;monumentnu;bouwhistor;waardering;crit_1;crit_2;crit_3;crit_4;crit_5;crit_6;bron;Field31
811;2147483647;9426;;Oxerweg;12;;;Epse;;;;wooncultuur;woonhuis;villa;;wonen;1920-1940;1934;;zakelijk-traditioneel;overig waardevol;842;nee;P;+;+;++;++;++;+;CHWK 2017;
812;2147483647;9503;;Hulzerdijk;10;;;Almen;3;ambacht, industrie en transport;;infrastructuur en waterstaat;;dienstwoning;baanwachterswoning;wonen;1850-1900;1865;;traditioneel;overig waardevol;;nee;B;+;0;+;0;0;0;wikipedia.org/wiki/lijst van wachtposten aan de spoorlijn Zutphen Glanerbeek;
813;2147483647;9522;;Nieuweweg;46;;;Lochem;;;;wooncultuur;woonhuis;dubbele villa;;wonen;1900-1920;1901;;chaletstijl, neorenaissance;Gemeentelijk monument;162;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
814;2147483647;9535;;Tramstraat;35;;;Lochem;;;;wooncultuur;woonhuis;herenhuis, geschakeld;;wonen;1850-1900;;;eclecticisme;Gemeentelijk monument;174a;nee;H;+;++;++;++;++;++;RGB-gemeentelijk monument;
815;2147483647;9558;;Dr. Van der Hoevenlaan;29;;;Eefde;t Hofke;;;wooncultuur;woonhuis;kleine villa;;;1850-1900;;;eclecticisme;Gemeentelijk monument;527;nee;H;+;++;++;+;++;+;RGB-gemeentelijk monument;
816;2147483647;9564;;Huzarenlaan;7;;;Joppe;t Zonnehuis;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1910;;cottagestijl;overig waardevol;860;nee;H;+;++;++;++;++;+;CHWK 2017;
817;2147483647;9566;;Woodbrookersweg;1;;;Barchem;Woodbrookershuis;recreatie en toerisme;;welzijn, kunst en cultuur;bijgebouw;slaaphuisje;;;1920-1940;1922;Postel, G.J.;cottagestijl;Potentieel gemeentelijk monument;616;nee;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
818;2147483647;9584;;Haitsma Mulierlaan;17;;;Lochem;;;;wooncultuur;woonhuis;dubbele villa;;wonen;1900-1920;1911;Beeftink, B.J.;chaletstijl;Gemeentelijk monument;134;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
819;2147483647;9614;;Dr. Rivestraat;2;;;Lochem;;;;wooncultuur;woonhuis;woonhuis met later toegevoegde winkel;;winkel-woonhuis;1800-1850;;;traditioneel;Gemeentelijk monument;11;ja;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
820;2147483647;9625;;Kasteelweg;2;;;Kring van Dorth;;ambacht, industrie en transport;;industrie en ambacht;bedrijfsgebouw;werkplaats-schuur;hallehuis met middenlangsdeelvorm;;1800-1900;;;traditioneel;Potentieel gemeentelijk monument;663;ja;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
821;2147483647;9626;;Braakhekkeweg;5;;;Harfsen;De Scholte;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij;;wonen;1850-1900;1885;;traditioneel;Gemeentelijk monument;516;nee;H;+;+;++;+;+;+;RGB-gemeentelijk monument;
822;2147483647;9630;;Rustoordlaan;60;;;Eefde;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;;;overgangsarchitectuur;overig waardevol;997;nee;H;++;++;++;+;+;+;CHWK 2017;
823;2147483647;9708;;Kastanjelaan;1;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;1887;Bosch, J.;stadsvakwerkstijl;Gemeentelijk monument;137;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
824;2147483647;9714;;Asselerweg;1;;;Almen;5;ambacht, industrie en transport;;infrastructuur en waterstaat;;dienstwoning;baanwachterswoning;wonen;1850-1900;1865;;traditioneel;overig waardevol;965;nee;P;+;+;+;0;+;0;wikipedia.org/wiki/lijst van wachtposten aan de spoorlijn Zutphen Glanerbeek;
825;2147483647;9732;;Lindeboomsweg;1;;;Zwiep;t Saaltink;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Gemeentelijk monument;371;ja;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
826;2147483647;9750;;Dr. Ten Bokkel Huininkweg;13;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1935;Postel, G.J.;zakelijk-traditioneel;overig waardevol;905;nee;H;++;+;++;++;+;+;CHWK 2017;
827;2147483647;9809;;Westronde;11;;;Gorssel;De Westrand;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1850-1900;;;traditioneel;overig waardevol;1040;ja;P;++;++;+;+;+;+;CHWK 2017;
828;2147483647;9811;;Dr. Ten Bokkel Huininkweg;29;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1940-1965;1942;;zakelijk-traditioneel;overig waardevol;978;nee;P;++;+;++;+;+;+;CHWK 2017;
829;2147483647;9832;;Hoofdstraat;30;;;Gorssel;;;;wooncultuur;woonhuis;dorpswoning, middenganghuis;;wonen;1850-1900;1890;;neorenaissance elementen;Gemeentelijk monument;543;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
830;2147483647;9846;;Dr. Ten Bokkel Huininkweg;31;;;Lochem;De B�ge;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1929;Postel, G.J.;zakelijk-traditioneel;overig waardevol;977;nee;P;++;+;++;+;+;+;CHWK 2017;
831;2147483647;9856;;Laan Ampsen;5;;;Lochem;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;boerderij;hallehuisboerderij met middenlangsdeel;onderdeel landgoed Ampsen;wonen;1900-1920;1901;;traditioneel;overig waardevol;1124;nee;H;++;++;++;++;+;+;CHWK 2017;
832;2147483647;9931;;Rustoordlaan;16;;;Eefde;;;agrarisch-landbouw;agrarisch;boerderij;T-boerderij;;;1900-1920;;;traditioneel;overig waardevol;820;nee;P;++;++;++;+;+;+;CHWK 2017;
833;2147483647;10005;;Het Langen;4;;;Lochem;;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij met middenlangsdeel;;boerderij;1900-1920;1915;;traditioneel;overig waardevol;1143;nee;H;++;++;++;+;+;+;CHWK 2017;
834;2147483647;10014;;Lochemseweg;5;;;Epse;;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij met middenlangsdeel;;wonen;1850-1900;1876;;traditioneel;overig waardevol;1065;ja;P;++;++;++;++;+;+;CHWK 2017;
835;2147483647;10019;;Hagendijk;2;;;Lochem;13;ambacht, industrie en transport;;infrastructuur en waterstaat;;dienstwoning;baanwachterswoning;wonen;1850-1900;1865;;traditioneel;overig waardevol;972;nee;P;+;+;+;+;+;+;wikipedia.org/wiki/lijst van wachtposten aan de spoorlijn Zutphen Glanerbeek;
836;2147483647;10022;;Exelseweg;5;;;Laren;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;boerderij;hallehuisboerderij met middenlangsdeel;onderdeel landgoed Ampsen;wonen;1920-1940;1930;;traditioneel;overig waardevol;1128;nee;H;++;+;++;++;+;+;CHWK 2017;
837;2147483647;10027;;Zutphenseweg;113;;;Eefde;t Haveke;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;chauffeurswoning;onderdeel landgoed 't Haveke;wonen;1900-1920;;;;Rijksmonument;529056;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
838;2147483647;10074;;Frankenlaan;17;;;Lochem;;;;wooncultuur;woonhuis;dubbele villa;;wonen;1900-1920;1910-1911;Beeftink, B.J.;chaletstijl;Gemeentelijk monument;113;nee;H;++;++;++;+;+;+;RGB-gemeentelijk monument;
839;2147483647;10076;;Amelterweg;4;;;Gorssel;Woudrust;recreatie en toerisme;;recreatie en toerisme;woonhuis;zomerhuis;;wonen;1920-1940;1925;;cottagestijl;overig waardevol;1105;nee;P;+;+;++;++;+;+;CHWK 2017;
840;2147483647;10078;;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;koetshuis;onderdeel landgoed de Voorst;;1850-1900;;;eclecticisme;Rijksmonument;530678;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
841;2147483647;10082;;Velhorst;1;;;Lochem;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Potentieel gemeentelijk monument;697;ja;H;++;++;++;+;++;++;RGB-gemeentelijk monument;
842;2147483647;10092;;Ravensweerdsweg;21;;;Gorssel;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1850-1900;;;traditioneel;overig waardevol;1044;ja;H;++;++;++;+;+;+;CHWK 2017;
843;2147483647;10118;;Dr. Ten Bokkel Huininkweg;15;;;Lochem;De Omloop;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1937;Postel, G.J.;zakelijk-traditioneel;overig waardevol;906;nee;H;++;+;++;++;+;+;CHWK 2017;
844;2147483647;10169;;Laan Ampsen;11;;;Lochem;;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;woonhuis;houten dienstwoning;onderdeel landgoed Ampsen;wonen;1920-1940;1930;;traditioneel-zakelijk;overig waardevol;1121;nee;P;+;+;++;++;+;+;CHWK 2017;
845;2147483647;10174;;Eefdese Enkweg;2;;;Gorssel;Dijker;;;agrarisch;bijgebouw;koetshuis;;;1800-1900;;;traditioneel;Gemeentelijk monument;528;ja;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
846;2147483647;10216;;Damlaan;1;;;Eefde;t Klaphek;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;tuinmanswoning;onderdeel landgoed 't Klaphek;wonen;1850-1900;;;;Rijksmonument;512102;ja;H;++;++;++;++;++;++;RGO-rijksmonument;
847;2147483647;10302;;Van Lutterveltplein;6;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;helft dubbele woning;wonen;1940-1965;1955;;shakehands;overig waardevol;979;nee;P;+;+;++;+;+;+;CHWK 2017;
848;2147483647;10319;;Tramstraat;55;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;1883;;eclecticisme;Gemeentelijk monument;177;nee;H;+;++;++;++;++;++;RGB-gemeentelijk monument;
849;2147483647;10325;;Hoofdstraat;73;;;Gorssel;;;;agrarisch;boerderij;T-boerderij;Ooit postkantoor en eerste vestiging RABO-bank;;1800-1900;;;traditioneel;Gemeentelijk monument;545;ja;H;+;++;++;++;+;++;RGB-gemeentelijk monument;
850;2147483647;10374;;Binnenweg;3;;;Eefde;De Voorst-Jachtlust;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;rentmeesterswoning;onderdeel landgoed De Voorst;;1850-1900;;;eclecticisme;Rijksmonument;530679;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
851;2147483647;10379;;Zwiepseweg;166;;;Zwiep;;;agrarisch-landbouw;agrarisch;bijgebouw;schuur;;;1700-1800;;;traditioneel;Rijksmonument;25941;ja;H;++;++;+;+;+;++;RGO-rijksmonument;
852;2147483647;10386;;Oude Holterweg;1;;;Laren;Henrikahoeve;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;schuur;onderdeel landgoed Verwolde;;1900-1940;;;traditioneel;Gemeentelijk monument;319;ja;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
853;2147483647;10414;;Nieuweweg;14;;;Lochem;;;gezondheidszorg;wooncultuur;woonhuis;villa;;wonen;1850-1900;1880;;eclecticisme;Gemeentelijk monument;148;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
854;2147483647;10427;;Tuinstraat;4;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1850-1900;;;eclecticisme;Gemeentelijk monument;51;nee;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
855;2147483647;10447;;Graaf Ottoweg;24;;;Lochem;Bella Vista;;;wooncultuur;woonhuis;herenhuis, geschakeld;;wonen;1850-1900;1875;Bosch, J.;eclecticisme;Gemeentelijk monument;120;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
856;2147483647;10512;;Deventerweg;40;;;Epse;Pessink;recreatie en toerisme;;recreatie en toerisme;horeca;doorrijschuur herberg;;;1800-1900;;;traditioneel;overig waardevol;831;ja;P;+;+;+;+;+;+;CHWK 2017;
857;2147483647;10526;;Dr. Ten Bokkel Huininkweg;11;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1938;Postel, G.J.;zakelijk-traditioneel;overig waardevol;904;nee;H;++;+;++;++;++;+;CHWK 2017;
858;2147483647;10568;;Kapperallee;28;;;Eefde;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1939;;zakelijk-traditioneel;overig waardevol;;nee;P;+;+;+;++;++;+;CHWK 2017;
859;2147483647;10590;;Spoorpad;7;;;Joppe;;;;wooncultuur;woonhuis;villa;;;1900-1920;1910;;chaletstijl, overgangsarchitectuur;Potentieel gemeentelijk monument;658;nee;H;+;++;++;++;++;++;RGB-gemeentelijk monument;
860;2147483647;10599;;Somerset;1;;;Lochem;;;;wooncultuur;woonhuis;landhuis;;wonen;1920-1940;1925;Dollekamp;cottagestijl;overig waardevol;929;nee;H;+;++;++;++;++;++;CHWK 2017;
861;2147483647;10668;;Emmastraat;39;;;Lochem;;;;wooncultuur;woonhuis;dubbele arbeiderswoning;;;1850-1900;;;traditioneel;overig waardevol;913;nee;P;+;+;++;+;+;+;CHWK 2017;
862;2147483647;10687;;Barchemseweg;50;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1920;;cottagestijl, rationalisme;overig waardevol;864;nee;H;++;++;++;++;++;++;CHWK 2017;
863;2147483647;10862;;Zwiepseweg;54;;;Lochem;;;;wooncultuur;woonhuis;dubbele middenstandswoning;;wonen;1920-1940;1935;;zakelijk-traditioneel;overig waardevol;922;nee;H;++;++;++;++;+;+;CHWK 2017;
864;2147483647;11028;;Tramstraat;37;;;Lochem;;;;wooncultuur;woonhuis;herenhuis, geschakeld;;wonen;1850-1900;;;eclecticisme;Gemeentelijk monument;174b;nee;H;+;++;++;+;++;++;RGB-gemeentelijk monument;
865;2147483647;11103;;Rustoordlaan;39;;;Eefde;Voormalig raadhuis;;;bestuur en rechtspraak;raadhuis;;;wonen;1900-1920;1862, 1914;;nieuw-historiserend;Gemeentelijk monument;566;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
866;2147483647;11104;;Spoorlaan;2;;;Lochem;11;ambacht, industrie en transport;;infrastructuur en waterstaat;;dienstwoning;opzichterswoning;wonen;1850-1900;1865;;traditioneel;overig waardevol;970;nee;P;+;+;+;+;+;+;wikipedia.org/wiki/lijst van wachtposten aan de spoorlijn Zutphen Glanerbeek;
867;2147483647;11110;;Jonker Emilelaan;5;;;Laren;;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;schuur;;;1900-1920;;;traditioneel;Potentieel gemeentelijk monument;666;nee;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
868;2147483647;11114;;Gageldijk;3;;;Lochem;Het Gagel;recreatie en toerisme;agrarisch-landbouw;agrarisch;bijgebouw;koepel;;vakantiewoning;1850-1900;;;traditioneel;Potentieel gemeentelijk monument;677;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
869;2147483647;11120;;Zwiepseweg;150;;;Zwiep;;;;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Potentieel gemeentelijk monument;704;ja;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
870;2147483647;11163;;Kwekerijweg;4;;;Gorssel;;recreatie en toerisme;;recreatie en toerisme;recreatiewoning;zomerhuis;;;1920-1940;1933;;traditioneel;overig waardevol;1085;nee;P;+;+;+;+;+;+;CHWK 2017;
871;2147483647;11215;;Huzarenlaan;12a;;;Joppe;Heidebloem;;;wooncultuur;woonhuis;villa;;;1900-1920;1910;;chaletstijl;Potentieel gemeentelijk monument;659;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
872;2147483647;11258;;Hogenkampseweg;2-2a, bij;;;Almen;De Ehze;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;schuur, hout;onderdeel landgoed De Ehze;;1920-1940;;;traditioneel;Potentieel gemeentelijk monument;606;nee;P;++;+;++;+;+;+;RGB-gemeentelijk monument;
873;2147483647;11339;;Molenweg;64;;;Gorssel;;;;wooncultuur;woonhuis;middenstandswoning, helft van dubbel;;wonen;1920-1940;;Rijn, J. van;zakelijkheid;overig waardevol;1100;nee;P;+;+;++;+;+;+;CHWK 2017;
874;2147483647;11340;;Wilhelminalaan;2;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;dubbel woonhuis;wonen;1920-1940;1928;;zakelijk-traditioneel;overig waardevol;994;nee;P;+;++;++;+;+;+;CHWK 2017;
875;2147483647;11408;;Zwiepseweg;5;;;Lochem;Pleinzicht;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1900-1920;1907;;eclecticisme;overig waardevol;919;nee;H;++;+;++;++;+;+;CHWK 2017;
876;2147483647;11558;;Eikeboomlaan;4-6;;;Joppe;;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;schuur;onderdeel landgoed 't Joppe;;1900-1940;;;traditioneel;Potentieel gemeentelijk monument;655;nee;P;+;++;+;+;+;+;RGB-gemeentelijk monument;
877;2147483647;11656;;Velhorst;2;;;Lochem;De Velhorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;chauffeurswoning;onderdeel landgoed De Velhorst;;1900-1920;;;traditioneel;Rijksmonument;530798;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
878;2147483647;11665;;Spoorlaan;4;;;Lochem;11;ambacht, industrie en transport;;infrastructuur en waterstaat;;dienstwoning;baanwachterswoning;wonen;1850-1900;1865;;traditioneel;overig waardevol;968;nee;P;+;+;+;+;+;+;wikipedia.org/wiki/lijst van wachtposten aan de spoorlijn Zutphen Glanerbeek;
879;2147483647;11668;;Bierstraat;6;;;Lochem;;;;handel;winkel-woonhuis;winkel met bovenwoning, historische winkelpui;winkelpui uit 1924;horeca;1800-1900;1924;Postel, G.J.;Amsterdamse school;Gemeentelijk monument;6;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
880;2147483647;11685;;Boekhorstlaan;14;;;Lochem;Klein Boekhorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;dienstwoning;onderdeel landgoed De Boekhorst;;1900-1920;;;nieuw-historiserend;Rijksmonument;529063;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
881;2147483647;11688;;Hogenkampseweg;?;;;Almen;De Ehze;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;dienstwoning;onderdeel landgoed De Ehze;;1900-1920;1907;;traditioneel;Potentieel gemeentelijk monument;606;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
882;2147483647;11695;;Dochterenseweg;33;;;Lochem;De Berkelkamp;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed De Velhorst;;1900-1920;1908;;traditioneel;Gemeentelijk monument;333;nee;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
883;2147483647;11754;;Oosterbleek;38;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;1890;;neorenaissance elementen;Gemeentelijk monument;170;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
884;2147483647;11770;;Aardappeldijk;1;;;Laren;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;boerderij;hallehuisboerderij met middenlangsdeel;onderdeel landgoed Ampsen;wonen;1920-1940;1928;;traditioneel;overig waardevol;1129;nee;H;++;++;++;++;+;+;CHWK 2017;
885;2147483647;11775;;Zutphenseweg;58;;;Laren;Station Harkelbrug;ambacht, industrie en transport;;infrastructuur en waterstaat;spoorwege;stationsgebouw;haltegebouw op spoorlijn Zutphen-Hengelo;wonen;1850-1900;1865;Brederode, K.H. van;eclecticisme;Gemeentelijk monument;310;nee;H;+;++;++;++;++;++;Monumentengids Lochem;
886;2147483647;11801;;Tramstraat;39;;;Lochem;;;;wooncultuur;woonhuis;herenhuis, geschakeld;;wonen;1850-1900;;;eclecticisme;Gemeentelijk monument;175;nee;H;+;++;++;+;++;++;RGB-gemeentelijk monument;
887;2147483647;11960;;Barchemseweg;14;;;Lochem;;;;wooncultuur;woonhuis;dubbel woonhuis;;;1900-1920;1908;Beeftink, B.J.;overgangsarchitectuur;Gemeentelijk monument;106;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
888;2147483647;12065;;Kerklaan;3;;;Eefde;;;;wooncultuur;woonhuis;dubbele middenstandswoning;;wonen;1920-1940;1936;;zakelijk-traditioneel;Potentieel gemeentelijk monument;620;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
889;2147483647;12077;;Kerklaan;9;;;Eefde;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1939;Warnaar, A.;Delftse school;Potentieel gemeentelijk monument;621;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
890;2147483647;12081;;Damlaan;3;;;Eefde;t Klaphek;Landgoederen en buitenplaatsen;recreatie en toerisme;landgoed-buitenplaats;erf- en tuininrichting;tuinkoepel;onderdeel landgoed 't Klaphek;;1850-1900;;;;Rijksmonument;529712;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
891;2147483647;12169;;Deventerweg;61;;;Laren;;;agrarisch-landbouw;agrarisch;landarbeiderswoning;;;wonen;1850-1900;;;traditioneel;overig waardevol;303;;P;+;+;0;0;0;0;RGB-gemeentelijk monument;
892;2147483647;12188;;Nijkampsweg;7;;;Lochem;;;;agrarisch;bijgebouw;rijwielloods;;;1940-1965;1941;Postel, G.J.;traditioneel;Potentieel gemeentelijk monument;692;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
893;2147483647;12221;;Zwiepseweg;2;;;Lochem;Java;;;wooncultuur;bijgebouw;orangerie;;;1800-1850;;;neoclassicisme;Rijksmonument;25926;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
894;2147483647;12337;;Joppelaan;57;;;Gorssel;t Kuiken / The Cottage;recreatie en toerisme;;wooncultuur;woonhuis;landhuis;;wonen;1900-1920;1910;Schoenmaker, J.;cottagestijl;Rijksmonument;516399;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
895;2147483647;12356;;Frankenlaan;5;;;Lochem;;;;wooncultuur;woonhuis;dubbel woonhuis;;wonen;1900-1920;1911;Postel, G.J.;rationalisme, traditionalisme;Potentieel gemeentelijk monument;676;nee;H;+;++;++;++;++;++;RGB-gemeentelijk monument;
896;2147483647;12367;;Dochterenseweg;20-22;;;Lochem;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1800-1900;;;traditioneel;overig waardevol;867;ja;P;+;+;++;+;+;+;CHWK 2017;
897;2147483647;12384;;Walderstraat;33;;;Lochem;;;;handel;winkel-woonhuis;winkel met bovenwoning en historische winkelpui;;winkel-woonhuis;1700-1800;;;traditioneel;Gemeentelijk monument;198;ja;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
898;2147483647;12397;;Velhorst;3;;;Lochem;Nieboer-De Velhorst;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;steltenberg;onderdeel landgoed De Velhorst;;1800-1900;;;traditioneel;Rijksmonument;530802;ja;H;++;++;++;++;+;++;RGO-rijksmonument;
899;2147483647;12406;;Kastanjelaan;27;;;Lochem;;;;wooncultuur;woonhuis;herenhuis, geschakeld;;wonen;1900-1920;1903;;neorenaissance elementen;overig waardevol;880;nee;H;++;++;++;++;+;+;CHWK 2017;
900;2147483647;12422;;Schurinklaan;24;;;Eefde;t Barge;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;tuinmanswoning;;;1900-1920;1903;;;Rijksmonument;516386;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
901;2147483647;12491;;Nieuweweg;1;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning, geschakeld;;wonen;1920-1940;1935;Postel, G.J.;zakelijk-traditioneel;overig waardevol;884;nee;H;++;++;++;++;+;+;CHWK 2017;
902;2147483647;12492;;Laan Ampsen;1;;;Lochem;Ampsen;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;dienstwoning;onderdeel landgoed Ampsen;wonen;1900-1920;;;traditioneel;overig waardevol;1093;nee;H;++;++;++;++;+;+;CHWK 2017;
903;2147483647;12568;;Kastanjedwarsstraat;6;;;Lochem;;;;wooncultuur;woonhuis;complex geschakelde woningen sociale woningbouw;zeer vroege naoorlogse woningbouw;wonen;1940-1965;1947;Wessel, W.H.;Delftse school;overig waardevol;938;nee;P;+;+;++;+;+;+;CHWK 2017;
904;2147483647;12569;;Hoogestraatje;1;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1921;;traditioneel;Gemeentelijk monument;40;ja;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
905;2147483647;12572;;Binnenweg;2;;;Eefde;De Voorst-Albemarle;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;portierswoning;onderdeel landgoed De Voorst;;1900-1920;1909;;classicisme;Rijksmonument;529016;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
906;2147483647;12640;;Barchemseweg;16;;;Lochem;;;;wooncultuur;woonhuis;dubbel woonhuis;;;1900-1920;1908;Beeftink, B.J.;overgangsarchitectuur;Gemeentelijk monument;107;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
907;2147483647;12681;;Frankenlaan;15;;;Lochem;;;;wooncultuur;woonhuis;dubbele villa;;wonen;1900-1920;1910-1911;Beeftink, B.J.;chaletstijl;Gemeentelijk monument;112;nee;H;++;++;++;+;+;+;RGB-gemeentelijk monument;
908;2147483647;12704;;Barchemseweg;56;;;Lochem;Hoogland;;;wooncultuur;woonhuis;villa;;;1900-1920;1909;Rutgers, G.J.;overgangsarchitectuur;Gemeentelijk monument;111;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
909;2147483647;12712;;Schoolstraat;2;;;Eefde;;;;wooncultuur;woonhuis;onderwijzerswoning;;wonen;1920-1940;1935;;traditioneel-zakelijk;overig waardevol;822;nee;P;+;+;++;++;+;+;CHWK 2017;
910;2147483647;12878;;Raadhuisstraat;5;;;Eefde;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1905;;overgangsarchitectuur;Gemeentelijk monument;561;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
911;2147483647;12881;;Haitsma Mulierlaan;8;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;;;overgangsarchitectuur;overig waardevol;875;nee;H;++;++;++;++;+;+;CHWK 2017;
912;2147483647;12903;;Gerrit Naefflaan;9;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1900-1920;;;overgangsarchitectuur;overig waardevol;871;nee;P;+;+;++;++;+;+;CHWK 2017;
913;2147483647;12928;;Schoneveldsdijk;17;;;Barchem;De Lijster;;agrarisch-landbouw;industrie en ambacht;bedrijfsgebouw;stoomboterfabriek;gesloten in 1909;wonen;1850-1900;1894;;traditioneel;overig waardevol;1152;nee;P;+;+;+;++;+;+;CHWK 2017;
